id_recurso;id_resultado;id_referente;id_cliente_remoto;numero_visitas;id_protocolo;id_fecha;id_navegador;id_so;bytes
1;4;1;1;1;1;1;1;1;6052
1;4;1;2;1;1;2;1;1;6052
2;13;2;3;1;1;3;2;2;330
3;4;2;4;1;1;4;2;2;38154
1;4;1;5;1;1;5;1;1;6052
4;4;2;6;1;1;6;3;3;377
5;16;2;6;1;1;7;3;3;149
4;4;2;7;1;1;8;4;4;377
6;23;2;8;1;1;9;2;2;496
7;4;2;9;1;1;10;3;3;201
1;4;1;10;1;1;11;1;1;6052
8;16;2;11;1;1;12;3;3;148
1;4;1;12;1;1;13;1;1;6052
9;4;3;13;1;1;14;5;1;1980816
10;4;2;9;1;1;15;3;3;201
11;16;2;14;1;1;15;2;2;159
1;4;1;10;1;1;16;1;1;6052
1;4;1;10;1;1;17;1;1;6052
4;4;2;15;1;1;18;6;3;377
12;13;2;15;1;1;18;3;3;381
13;4;2;16;1;1;19;3;3;8676
14;13;2;17;1;1;20;2;2;317
15;4;2;9;1;1;20;3;3;201
16;4;2;18;1;1;21;2;2;36620
17;16;2;11;1;1;22;3;3;146
1;4;1;19;1;1;23;1;1;6052
18;4;4;20;1;1;24;7;1;32977
19;14;4;20;1;1;25;7;1;436
18;4;4;20;1;1;26;7;1;32919
1;4;1;21;1;1;27;1;1;6052
20;13;2;22;1;1;28;2;2;324
21;4;2;23;1;1;29;2;2;37175
22;4;2;9;1;1;30;3;3;201
13;13;2;24;1;1;30;3;5;381
13;4;2;24;1;1;31;3;5;8676
23;4;2;25;1;1;32;8;6;2271
1;4;1;12;1;1;33;1;1;6052
1;4;1;26;1;1;34;1;1;6052
24;13;2;27;1;1;35;2;2;324
25;4;2;28;1;1;36;2;2;38361
26;4;2;9;1;1;37;3;3;201
4;4;2;29;1;1;37;3;3;377
1;4;1;26;1;1;38;1;1;6052
27;16;2;30;1;1;39;2;2;159
28;4;2;31;1;1;40;9;7;30619
1;4;1;32;1;1;41;1;1;6052
29;4;2;9;1;1;42;3;3;201
1;4;1;21;1;1;43;1;1;6052
30;13;2;33;1;1;44;8;4;303
30;4;2;33;1;1;45;8;4;29634
12;13;2;33;1;1;46;8;4;381
13;4;2;33;1;1;47;8;4;8618
31;13;2;33;1;1;48;8;4;308
32;4;2;33;1;1;49;8;4;32715
33;13;2;33;1;1;50;8;4;309
